remoteId;published;modified;Anno;Trimestre;"Tasso tempestività pagamenti";"Ammontare complessivo dei debiti";"Numero di imprese creditrici";File
103145bf9e038aed2b4f16fab24a1a33;2020-02-10T17:27:52+01:00;2020-02-10T17:27:52+01:00;2019;"4° trimestre";;0,00;0;"https://www.comuneditarvisio.com/content/download/3664/43036/1/IV TRIMESTRE 2019_tempestività.pdf"
11c9d9651ba46297ab09d9200a911273;2020-07-20T10:37:09+02:00;2020-07-20T10:37:09+02:00;2020;"1° trimestre";;0,00;0;"https://www.comuneditarvisio.com/content/download/4061/49120/1/I TRIMESTRE 2020_tempestività.pdf"
83e7c5631ea3985252a040a518a327fd;2020-07-20T10:37:56+02:00;2020-07-20T10:37:56+02:00;2020;"2° trimestre";;0,00;0;"https://www.comuneditarvisio.com/content/download/4062/49126/1/II TRIMESTRE 2020_tempestività.pdf"
120e3b827b699a6d1a307ae1266f1a33;2020-07-20T10:42:52+02:00;2020-07-20T10:42:52+02:00;2019;Annuale;;0,00;0;"https://www.comuneditarvisio.com/content/download/4063/49132/1/INDICE ANNUALE 2019.pdf"
9c375381d93c46fe4126b2588c6f3985;2021-01-19T12:44:56+01:00;2021-01-19T12:46:15+01:00;2020;"4° trimestre";;0,00;0;"https://www.comuneditarvisio.com/content/download/4248/52541/2/IV TRIMESTRE 2020_tempestività.pdf"
04847467523cc6d8fdb1c082d489043c;2021-01-18T17:15:55+01:00;2021-01-18T17:15:55+01:00;2020;"3° trimestre";;0,00;0;"https://www.comuneditarvisio.com/content/download/4246/52529/1/III TRIMESTRE 2020_tempestività.pdf"
9d202fba71944548e2dfd6086b784943;2021-01-18T17:16:59+01:00;2021-01-18T17:16:59+01:00;0;"4° trimestre";;0,00;0;"https://www.comuneditarvisio.com/content/download/4247/52535/1/IV TRIMESTRE 2020_tempestività.pdf"
a9c61544d3a94cd912f74ee76c4d5d2a;2021-01-19T12:47:24+01:00;2021-01-19T12:47:24+01:00;2020;Annuale;;0,00;0;"https://www.comuneditarvisio.com/content/download/4249/52547/1/INDICE ANNUALE 2020.pdf"
70e787af7e5ad71f5dd64f4269a0af26;2021-04-27T12:36:24+02:00;2021-04-27T12:37:17+02:00;2021;"1° trimestre";;0,00;0;"https://www.comuneditarvisio.com/content/download/4409/55397/2/I TRIMESTRE 2021_tempestività.pdf"
8fd3948b138be821192143f1acc191fe;2021-07-12T13:40:14+02:00;2021-07-12T13:40:14+02:00;2021;"2° trimestre";;0,00;0;"https://www.comuneditarvisio.com/content/download/4615/57818/1/II TRIMESTRE 2021_tempestività.pdf"
631abaf07ca84a33b506800704262479;2022-03-15T14:43:48+01:00;2022-03-15T14:43:48+01:00;2021;"4° trimestre";;0,00;0;"https://www.comuneditarvisio.com/content/download/4969/61378/1/IV TRIMESTRE 2021_tempestività.pdf"
3cc0616b6d2f6d090e518bb40f77c167;2022-03-15T14:41:51+01:00;2022-03-15T14:41:51+01:00;2021;"3° trimestre";;0,00;0;"https://www.comuneditarvisio.com/content/download/4968/61372/1/III TRIMESTRE 2021_tempestività.pdf"
1674e4db38c82433ac4cee3ac3650535;2022-03-15T14:47:48+01:00;2022-03-15T14:47:48+01:00;2021;Annuale;;0,00;0;"https://www.comuneditarvisio.com/content/download/4970/61384/1/INDICE ANNUALE 2021.pdf"
df2dbf40e550dcecab82f57836ee71ad;2022-04-22T12:08:57+02:00;2022-04-22T12:08:57+02:00;2022;"1° trimestre";;0,00;0;"https://www.comuneditarvisio.com/content/download/4997/61839/1/I TRIMESTRE 2022_Indice tempestivita.pdf"
2f2c60244fbaa9393f6053fe3fa49e3c;2022-07-14T13:35:00+02:00;2022-07-14T13:35:00+02:00;2022;"2° trimestre";;0,00;0;
2eb63afbec61cd34d798748ee43d4a83;2023-01-05T08:37:39+01:00;2023-01-05T08:38:09+01:00;2022;"3° trimestre";;0,00;0;"https://www.comuneditarvisio.com/content/download/5310/66057/2/III TRIMESTRE 2022_Indice tempestivita.pdf"
b5df017e1a618653853b7ab5014508c1;2023-01-05T08:39:36+01:00;2023-01-05T08:39:36+01:00;2022;"4° trimestre";;0,00;0;"https://www.comuneditarvisio.com/content/download/5311/66063/1/IV TRIMESTRE 2022_Indice tempestivita.pdf"
